UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-14 19:52:00,K6RGG,CM95ap,VE6ARS,DO30eb,14.097165,0.05,-15,-3,1738,2,34760,20277,1.3 Kiwi
2021-10-14 19:52:00,K6RGG,CM95ap,N6GN/K,DN70jo,14.097163,0.05,-23,-3,1562,2,31240,11281,WD_2.10k
2021-10-14 19:52:00,K6RGG,CM95ap,KK6AYK,CM97am,14.09717,0.05,-21,-3,208,2,4160,1733,2.3.0
2021-10-14 19:52:00,K6RGG,CM95ap,KFS,CM87tj,14.097162,0.05,3,-3,198,2,3960,4290,WD_3.0a
2021-10-14 19:52:00,K6RGG,CM95ap,AI6VN/KH6,BL10rx,14.097165,0.05,-15,-3,3731,2,74620,43528,WD_3.0a
2021-10-14 19:48:00,K6RGG,CM95ap,KK6AYK,CM97am,14.097108,2,-20,0,208,2,104,46,2.3.0
2021-10-14 19:48:00,K6RGG,CM95ap,AI6VN/KH6,BL10rx,14.097101,2,-14,0,3731,2,1866,1140,WD_3.0a
2021-10-14 19:48:00,K6RGG,CM95ap,K5AZZ,DM61qu,14.097113,2,-22,-1,1477,2,739,287,2.2.1
2021-10-14 19:48:00,K6RGG,CM95ap,KFS,CM87tj,14.097099,2,4,-1,198,2,99,110,WD_3.0a
2021-10-14 19:48:00,K6RGG,CM95ap,VE6EGN,DO23qe,14.097106,2,-19,-2,2033,2,1017,480,2.4.0
2021-10-14 19:48:00,K6RGG,CM95ap,WA5DJJ,DM62ph,14.097101,2,-20,-1,1452,2,726,323,2.2.2
2021-10-14 19:48:00,K6RGG,CM95ap,WB6TOU,CM98tf,14.097099,2,-17,0,320,2,160,84,2.1.2
2021-10-14 19:46:00,K6RGG,CM95aq,WB6TOU,CM98tf,14.0971,0.05,-17,0,316,2,6320,3336,2.1.2
2021-10-14 19:46:00,K6RGG,CM95aq,WA5DJJ,DM62ph,14.097101,0.05,-19,0,1453,2,29060,13723,2.2.2
2021-10-14 19:46:00,K6RGG,CM95aq,VE6EGN,DO23qe,14.097106,0.05,-19,0,2029,2,40580,19163,2.4.0
2021-10-14 19:46:00,K6RGG,CM95aq,KFS,CM87tj,14.0971,0.05,5,0,194,2,3880,4419,WD_3.0a
2021-10-14 19:46:00,K6RGG,CM95aq,AI6VN/KH6,BL10rx,14.097102,0.05,-12,1,3733,2,74660,49773,WD_3.0a
2021-10-14 19:42:00,K6RGG,CM95aq,WB6TOU,CM98tf,14.097003,1,-17,-2,316,2,316,167,2.1.2
2021-10-14 19:42:00,K6RGG,CM95aq,VE6EGN,DO23qe,14.097009,1,-22,-1,2029,2,2029,789,2.4.0
2021-10-14 19:42:00,K6RGG,CM95aq,N6GN/K,DN70jo,14.097003,1,-22,-2,1560,2,1560,607,WD_2.10k
2021-10-14 19:42:00,K6RGG,CM95aq,N2HQI,FN13sa,14.09703,1,-29,-1,3946,2,3946,767,WD_2.10k
2021-10-14 19:42:00,K6RGG,CM95aq,KK6AYK,CM97am,14.097012,1,-20,-2,204,2,204,91,2.3.0
2021-10-14 19:42:00,K6RGG,CM95aq,KFS,CM87tj,14.097003,1,5,-2,194,2,194,221,WD_3.0a
2021-10-14 19:42:00,K6RGG,CM95aq,K4COD,EM73sc,14.097004,1,-27,-1,3432,2,3432,858,2.1.2
2021-10-14 19:42:00,K6RGG,CM95aq,AI6VN/KH6,BL10rx,14.097005,1,-15,-1,3733,2,3733,2178,WD_3.0a
2021-10-14 19:40:00,K6RGG,CM95as,AI6VN/KH6,BL10rx,14.097006,0.05,-16,-2,3735,2,74700,41500,WD_3.0a
2021-10-14 19:40:00,K6RGG,CM95as,K4COD,EM73sc,14.097004,0.05,-27,-1,3431,2,68620,17155,2.1.2
2021-10-14 19:40:00,K6RGG,CM95as,KFS,CM87tj,14.097003,0.05,5,-1,184,2,3680,4191,WD_3.0a
2021-10-14 19:40:00,K6RGG,CM95as,VE6EGN,DO23qe,14.09701,0.05,-20,-1,2020,2,40400,17956,2.4.0
2021-10-14 19:40:00,K6RGG,CM95as,W4HOD,EM72eo,14.097006,0.05,-27,-1,3341,2,66820,16705,2.4.0
2021-10-14 19:40:00,K6RGG,CM95as,WB6TOU,CM98tf,14.097004,0.05,-17,-1,307,2,6140,3241,2.1.2
2021-10-14 19:36:00,K6RGG,CM95as,AI6VN/KH6,BL10rx,14.097038,0.5,-16,4,3735,2,7470,4150,WD_3.0a
2021-10-14 19:36:00,K6RGG,CM95as,KFS,CM87tj,14.097036,0.5,5,4,184,2,368,419,WD_3.0a
2021-10-14 19:36:00,K6RGG,CM95as,N6GN/K,DN70jo,14.097036,0.5,-25,3,1556,2,3112,951,WD_2.10k
2021-10-14 19:36:00,K6RGG,CM95as,VE6ARS,DO30eb,14.097038,0.5,-12,4,1725,2,3450,2300,1.3 Kiwi
2021-10-14 19:36:00,K6RGG,CM95as,VE6EGN,DO23qe,14.097042,0.5,-20,4,2020,2,4040,1796,2.4.0
2021-10-14 19:36:00,K6RGG,CM95as,WB6TOU,CM98tf,14.097036,0.5,-19,4,307,2,614,290,2.1.2
2021-10-14 19:36:00,K6RGG,CM95as,WD0E,DM79qm,14.09705,0.5,-23,4,1579,2,3158,1140,2.1.2
2021-10-14 19:36:00,K6RGG,CM95as,WD4ELG,FM06be,14.097044,0.5,-20,3,3757,2,7514,3340,2.3.0
2021-10-14 19:34:00,K6RGG,CM95at,AI6VN/KH6,BL10rx,14.097036,0.05,-16,4,3737,2,74740,41522,WD_3.0a
2021-10-14 19:34:00,K6RGG,CM95at,KFS,CM87tj,14.097035,0.05,-9,3,180,2,3600,2700,WD_3.0a
2021-10-14 19:34:00,K6RGG,CM95at,WB6TOU,CM98tf,14.097035,0.05,-19,3,303,2,6060,2862,2.1.2
2021-10-14 19:30:00,K6RGG,CM95at,KFS,CM87tj,14.09712,0.2,6,2,180,2,900,1050,WD_3.0a
2021-10-14 19:30:00,K6RGG,CM95at,WB6TOU,CM98tf,14.097121,0.2,-19,2,303,2,1515,715,2.1.2
2021-10-14 19:28:00,K6RGG,CM95,AI6VN/KH6,BL10rx,14.097125,0.05,-11,-4,3806,2,76120,52861,WD_3.0a
2021-10-14 19:28:00,K6RGG,CM95,KFS,CM87tj,14.097123,0.05,7,-3,244,2,4880,5829,WD_3.0a
2021-10-14 19:28:00,K6RGG,CM95,WB6TOU,CM98tf,14.097123,0.05,-18,-4,311,2,6220,3110,2.1.2
2021-10-14 19:22:00,K6RGG,CM85xv,WB6TOU,CM98tf,14.097122,0.1,-21,-2,299,2,2990,1246,2.1.2
2021-10-14 19:22:00,K6RGG,CM85xv,VE6EGN,DO23qe,14.097128,0.1,-19,-2,2008,2,20080,9482,2.4.0
2021-10-14 19:22:00,K6RGG,CM85xv,N6GN/K,DN70jo,14.097122,0.1,-22,-2,1557,2,15570,6055,WD_2.10k
2021-10-14 19:22:00,K6RGG,CM85xv,KFS,CM87tj,14.097121,0.1,7,-2,169,2,1690,2019,WD_3.0a
2021-10-14 19:22:00,K6RGG,CM85xv,AI6VN/KH6,BL10rx,14.097123,0.1,-12,-2,3732,2,37320,24880,WD_3.0a
2021-10-14 19:20:00,K6RGG,CM85xw,WB6TOU,CM98tf,14.09712,0.05,-20,-2,295,2,5900,2622,2.1.2
2021-10-14 19:20:00,K6RGG,CM85xw,KFS,CM87tj,14.097119,0.05,8,-3,165,2,3300,4033,WD_3.0a
2021-10-14 19:20:00,K6RGG,CM85xw,AI6VN/KH6,BL10rx,14.097121,0.05,-15,-3,3733,2,74660,43552,WD_3.0a
2021-10-14 19:16:00,K6RGG,CM85xw,WB6TOU,CM98tf,14.097097,0.05,-21,2,295,2,5900,2458,2.1.2
2021-10-14 19:16:00,K6RGG,CM85xw,VE6EGN,DO23qe,14.097104,0.05,-17,2,2003,2,40060,21143,2.4.0
2021-10-14 19:16:00,K6RGG,CM85xw,KFS,CM87tj,14.097097,0.05,8,2,165,2,3300,4033,WD_3.0a
2021-10-14 19:16:00,K6RGG,CM85xw,AI6VN/KH6,BL10rx,14.097098,0.05,-12,2,3733,2,74660,49773,WD_3.0a
2021-10-14 19:14:00,K6RGG,CM85xx,WB6TOU,CM98tf,14.097097,0.05,-22,4,291,2,5820,2263,2.1.2
2021-10-14 19:14:00,K6RGG,CM85xx,N6GN/K,DN70jo,14.097097,0.05,-13,2,1554,2,31080,19857,WD_2.10k
2021-10-14 19:14:00,K6RGG,CM85xx,KFS,CM87tj,14.097097,0.05,-6,3,160,2,3200,2667,WD_3.0a
2021-10-14 19:10:00,K6RGG,CM85xx,WD4ELG,FM06be,14.097186,0.02,-24,3,3759,2,187950,62650,2.3.0
2021-10-14 19:10:00,K6RGG,CM85xx,WD0E,DM79qm,14.097191,0.02,-32,3,1578,2,78900,8767,2.1.2
2021-10-14 19:10:00,K6RGG,CM85xx,WB6TOU,CM98tf,14.097178,0.02,-21,2,291,2,14550,6063,2.1.2
2021-10-14 19:10:00,K6RGG,CM85xx,W4HOD,EM72eo,14.097181,0.02,-26,2,3347,2,167350,46486,2.4.0
2021-10-14 19:10:00,K6RGG,CM85xx,VE6KDX,DO34uv,14.097179,0.02,-23,1,2232,2,111600,40300,2.5.0
2021-10-14 19:10:00,K6RGG,CM85xx,VE6EGN,DO23qe,14.097184,0.02,-16,2,1999,2,99950,55528,2.4.0
2021-10-14 19:10:00,K6RGG,CM85xx,N6GN/K,DN70jo,14.097178,0.02,-18,3,1554,2,77700,38850,WD_2.10k
2021-10-14 19:10:00,K6RGG,CM85xx,KK6AYK,CM97am,14.097186,0.02,-13,2,172,2,8600,5494,2.3.0
2021-10-14 19:10:00,K6RGG,CM85xx,KFS,CM87tj,14.097177,0.02,9,2,160,2,8000,10000,WD_3.0a
2021-10-14 19:10:00,K6RGG,CM85xx,AI6VN/KH6,BL10rx,14.097179,0.02,-12,3,3735,2,186750,124500,WD_3.0a
2021-10-14 19:08:00,K6RGG,CM85,WD0E,DM79qm,14.097194,0.05,-16,0,1682,2,33640,18689,2.1.2
2021-10-14 19:08:00,K6RGG,CM85,WB6TOU,CM98tf,14.097181,0.05,-21,-4,387,2,7740,3225,2.1.2
2021-10-14 19:08:00,K6RGG,CM85,N6GN/K,DN70jo,14.097181,0.05,-15,-3,1659,2,33180,19355,WD_2.10k
2021-10-14 19:08:00,K6RGG,CM85,KFS,CM87tj,14.09718,0.05,9,-4,221,2,4420,5525,WD_3.0a
2021-10-14 19:08:00,K6RGG,CM85,AI6VN/KH6,BL10rx,14.097181,0.05,-15,0,3632,2,72640,42373,WD_3.0a
2021-10-14 19:04:00,K6RGG,CM86xb,WB6TOU,CM98tf,14.097037,0.01,-21,0,283,2,28300,11792,2.1.2
2021-10-14 19:04:00,K6RGG,CM86xb,WA5DJJ,DM62ph,14.097038,0.01,-23,0,1469,2,146900,53047,2.2.2
2021-10-14 19:04:00,K6RGG,CM86xb,VE6EGN,DO23qe,14.097043,0.01,-17,-1,1990,2,199000,105028,2.4.0
2021-10-14 19:04:00,K6RGG,CM86xb,N6GN/K,DN70jo,14.097037,0.01,-11,0,1550,2,155000,107639,WD_2.10k
2021-10-14 19:04:00,K6RGG,CM86xb,KFS,CM87tj,14.097036,0.01,10,-1,151,2,15100,19294,WD_3.0a
2021-10-14 19:04:00,K6RGG,CM86xb,AI6VN/KH6,BL10rx,14.097037,0.01,-8,0,3738,2,373800,290733,WD_3.0a
2021-10-14 19:02:00,K6RGG,CM86xc,VE6ARS,DO30eb,14.097038,0.05,-14,1,1693,2,33860,20692,1.3 Kiwi
2021-10-14 19:02:00,K6RGG,CM86xc,AI6VN/KH6,BL10rx,14.097037,0.05,-13,2,3739,2,74780,47776,WD_3.0a
2021-10-14 19:02:00,K6RGG,CM86xc,KFS,CM87tj,14.097036,0.05,10,3,147,2,2940,3757,WD_3.0a
2021-10-14 19:02:00,K6RGG,CM86xc,N6GN/K,DN70jo,14.097037,0.05,-10,2,1548,2,30960,22360,WD_2.10k
2021-10-14 19:02:00,K6RGG,CM86xc,VE6EGN,DO23qe,14.097043,0.05,-17,2,1986,2,39720,20963,2.4.0
2021-10-14 19:02:00,K6RGG,CM86xc,WA5DJJ,DM62ph,14.097038,0.05,-25,1,1470,2,29400,8983,2.2.2
2021-10-14 19:02:00,K6RGG,CM86xc,WB6TOU,CM98tf,14.097037,0.05,-24,1,279,2,5580,1860,2.1.2
2021-10-14 19:02:00,K6RGG,CM86xc,WD0E,DM79qm,14.097049,0.05,-10,1,1574,2,31480,22736,2.1.2
2021-10-14 19:02:00,K6RGG,CM86xc,WD4ELG,FM06be,14.097044,0.05,-22,2,3756,2,75120,29213,2.3.0
2021-10-14 18:58:00,K6RGG,CM86xc,WB6TOU,CM98tf,14.097085,0.002,-24,-1,279,2,139500,46500,2.1.2
2021-10-14 18:58:00,K6RGG,CM86xc,WD0E,DM79qm,14.097096,0.002,-13,0,1574,2,787000,502806,2.1.2
2021-10-14 18:58:00,K6RGG,CM86xc,W4HOD,EM72eo,14.097088,0.002,-23,-1,3346,2,1673000,604139,2.4.0
2021-10-14 18:58:00,K6RGG,CM86xc,VE6EGN,DO23qe,14.097091,0.002,-21,-1,1986,2,993000,413750,2.4.0
2021-10-14 18:58:00,K6RGG,CM86xc,N6GN/K,DN70jo,14.097085,0.002,-10,-1,1548,2,774000,559000,WD_2.10k
2021-10-14 18:58:00,K6RGG,CM86xc,KFS,CM87tj,14.097084,0.002,10,0,147,2,73500,93917,WD_3.0a
2021-10-14 18:58:00,K6RGG,CM86xc,AI6VN/KH6,BL10rx,14.097085,0.002,-14,-1,3739,2,1869500,1142472,WD_3.0a
2021-10-14 18:56:00,K6RGG,CM86xd,N6GN/K,DN70jo,14.097087,0.05,-12,-2,1546,2,30920,20613,WD_2.10k
2021-10-14 18:56:00,K6RGG,CM86xd,KFS,CM87tj,14.097084,0.05,11,0,142,2,2840,3708,WD_3.0a
2021-10-14 18:56:00,K6RGG,CM86xd,AI6VN/KH6,BL10rx,14.097086,0.05,-11,0,3740,2,74800,51944,WD_3.0a
2021-10-14 18:52:00,K6RGG,CM86xd,VE6EGN,DO23qe,14.097164,0.001,-17,1,1981,2,1981000,1045528,2.4.0
2021-10-14 18:52:00,K6RGG,CM86xd,WD0E,DM79qm,14.09717,0.001,-13,0,1572,2,1572000,1004333,2.1.2
2021-10-14 18:52:00,K6RGG,CM86xd,N6GN/K,DN70jo,14.097158,0.001,-14,1,1546,2,1546000,944778,WD_2.10k
2021-10-14 18:52:00,K6RGG,CM86xd,WB6TOU,CM98tf,14.097158,0.001,-25,0,275,2,275000,84028,2.1.2
2021-10-14 18:52:00,K6RGG,CM86xd,KK6AYK,CM97am,14.097166,0.001,-7,1,153,2,153000,123250,2.3.0
2021-10-14 18:52:00,K6RGG,CM86xd,W6EXT,CM87wi,14.097167,0.001,-25,0,135,2,135000,41250,2.1.2
2021-10-14 18:52:00,K6RGG,CM86xd,KFS,CM87tj,14.097156,0.001,11,0,142,2,142000,185389,WD_3.0a
2021-10-14 18:52:00,K6RGG,CM86xd,W4HOD,EM72eo,14.09716,0.001,-26,1,3346,2,3346000,929444,2.4.0
2021-10-14 18:52:00,K6RGG,CM86xd,K5AZZ,DM61qu,14.097171,0.001,-26,1,1497,2,1497000,415833,2.2.1
2021-10-14 18:52:00,K6RGG,CM86xd,K4COD,EM73sc,14.097159,0.001,-25,0,3434,2,3434000,1049278,2.1.2
2021-10-14 18:52:00,K6RGG,CM86xd,AI6VN/KH6,BL10rx,14.097158,0.001,-9,1,3740,2,3740000,2805000,WD_3.0a
2021-10-14 18:50:00,K6RGG,CM86we,WD0E,DM79qm,14.097169,0.05,-18,0,1578,2,31560,15780,2.1.2
2021-10-14 18:50:00,K6RGG,CM86we,WB6TOU,CM98tf,14.097157,0.05,-25,0,275,2,5500,1681,2.1.2
2021-10-14 18:50:00,K6RGG,CM86we,W4HOD,EM72eo,14.09716,0.05,-26,0,3353,2,67060,18628,2.4.0
2021-10-14 18:50:00,K6RGG,CM86we,VE6KDX,DO34uv,14.097159,0.05,-25,0,2212,2,44240,13518,2.5.0
2021-10-14 18:50:00,K6RGG,CM86we,VE6EGN,DO23qe,14.097163,0.05,-16,0,1978,2,39560,21978,2.4.0
2021-10-14 18:50:00,K6RGG,CM86we,N6GN/K,DN70jo,14.097158,0.05,-13,0,1551,2,31020,19818,WD_2.10k
2021-10-14 18:50:00,K6RGG,CM86we,N2HQI,FN13sa,14.097183,0.05,-31,0,3936,2,78720,10933,WD_2.10k
2021-10-14 18:50:00,K6RGG,CM86we,KK6AYK,CM97am,14.097166,0.05,-8,0,149,2,2980,2318,2.3.0
2021-10-14 18:50:00,K6RGG,CM86we,KFS,CM87tj,14.097155,0.05,10,0,136,2,2720,3476,WD_3.0a
2021-10-14 18:50:00,K6RGG,CM86we,AI6VN/KH6,BL10rx,14.097158,0.05,-9,0,3735,2,74700,56025,WD_3.0a
2021-10-14 18:46:00,K6RGG,CM86we,WB6TOU,CM98tf,14.097032,200,-25,0,275,2,1,0,2.1.2
2021-10-14 18:46:00,K6RGG,CM86we,WA5DJJ,DM62ph,14.097033,200,-21,0,1479,2,7,3,2.2.2
2021-10-14 18:46:00,K6RGG,CM86we,N6GN/K,DN70jo,14.097033,200,0,0,1551,2,8,8,WD_2.10k
2021-10-14 18:46:00,K6RGG,CM86we,KFS,CM87tj,14.097031,200,12,0,136,2,1,1,WD_3.0a
2021-10-14 18:46:00,K6RGG,CM86we,AI6VN/KH6,BL10rx,14.097034,200,2,0,3735,2,19,20,WD_3.0a
2021-10-14 18:44:00,K6RGG,CM86wf,WD0E,DM79qm,14.097044,0.02,-13,0,1576,2,78800,50344,2.1.2
2021-10-14 18:44:00,K6RGG,CM86wf,WB6TOU,CM98tf,14.097033,0.02,-25,0,271,2,13550,4140,2.1.2
2021-10-14 18:44:00,K6RGG,CM86wf,WA5DJJ,DM62ph,14.097034,0.02,-17,-1,1480,2,74000,39056,2.2.2
2021-10-14 18:44:00,K6RGG,CM86wf,VE6EGN,DO23qe,14.097039,0.02,-22,0,1974,2,98700,38383,2.4.0
2021-10-14 18:44:00,K6RGG,CM86wf,N6GN/K,DN70jo,14.097033,0.02,-16,0,1549,2,77450,43028,WD_2.10k
2021-10-14 18:44:00,K6RGG,CM86wf,KFS,CM87tj,14.097031,0.02,13,-1,132,2,6600,8983,WD_3.0a
2021-10-14 18:44:00,K6RGG,CM86wf,AI6VN/KH6,BL10rx,14.097033,0.02,-10,0,3736,2,186800,134911,WD_3.0a
2021-10-14 18:40:00,K6RGG,CM86wf,WD0E,DM79qm,14.097114,100,-12,0,1576,2,16,11,2.1.2
2021-10-14 18:40:00,K6RGG,CM86wf,WB6TOU,CM98tf,14.097102,100,-24,0,271,2,3,1,2.1.2
2021-10-14 18:40:00,K6RGG,CM86wf,W6LPM/6,CM97ag,14.097017,100,-26,0,117,2,1,0,1.3 Kiwi
2021-10-14 18:40:00,K6RGG,CM86wf,N6GN/K,DN70jo,14.097103,100,-13,0,1549,2,15,10,WD_2.10k
2021-10-14 18:40:00,K6RGG,CM86wf,KFS,CM87tj,14.097101,100,11,0,132,2,1,1,WD_3.0a
2021-10-14 18:40:00,K6RGG,CM86wf,K5AZZ,DM61qu,14.097115,100,-22,0,1507,2,15,6,2.2.1
2021-10-14 18:40:00,K6RGG,CM86wf,AI6VN/KH6,BL10rx,14.097102,100,-10,0,3736,2,37,27,WD_3.0a
2021-10-14 18:38:00,K6RGG,CM86wh,WD0E,DM79qm,14.097111,0.02,-7,1,1573,2,78650,63357,2.1.2
2021-10-14 18:38:00,K6RGG,CM86wh,WB6TOU,CM98tf,14.097099,0.02,-24,2,263,2,13150,4383,2.1.2
2021-10-14 18:38:00,K6RGG,CM86wh,WA5DJJ,DM62ph,14.097101,0.02,-18,1,1482,2,74100,37050,2.2.2
2021-10-14 18:38:00,K6RGG,CM86wh,W6LPM/6,CM97ag,14.097015,0.02,-26,2,108,2,5400,1500,1.3 Kiwi
2021-10-14 18:38:00,K6RGG,CM86wh,W6EXT,CM87wi,14.097108,0.02,-22,1,116,2,5800,2256,2.1.2
2021-10-14 18:38:00,K6RGG,CM86wh,VE6EGN,DO23qe,14.097105,0.02,-17,1,1965,2,98250,51854,2.4.0
2021-10-14 18:38:00,K6RGG,CM86wh,VE6ARS,DO30eb,14.0971,0.02,-15,1,1674,2,83700,48825,1.3 Kiwi
2021-10-14 18:38:00,K6RGG,CM86wh,N6GN/K,DN70jo,14.0971,0.02,-17,2,1545,2,77250,40771,WD_2.10k
2021-10-14 18:38:00,K6RGG,CM86wh,KFS,CM87tj,14.097099,0.02,-1,1,122,2,6100,5931,WD_3.0a
2021-10-14 18:38:00,K6RGG,CM86wh,AI6VN/KH6,BL10rx,14.0971,0.02,-9,2,3739,2,186950,140213,WD_3.0a
2021-10-14 18:34:00,K6RGG,CM86wh,WB6TOU,CM98tf,14.097114,50,-23,-1,263,2,5,2,2.1.2
2021-10-14 18:34:00,K6RGG,CM86wh,WA5DJJ,DM62ph,14.097116,50,-21,-2,1482,2,30,13,2.2.2
2021-10-14 18:34:00,K6RGG,CM86wh,VE6EGN,DO23qe,14.097121,50,-21,-4,1965,2,39,16,2.4.0
2021-10-14 18:34:00,K6RGG,CM86wh,KK6AYK,CM97am,14.097123,50,-8,-1,135,2,3,2,2.3.0
2021-10-14 18:34:00,K6RGG,CM86wh,KFS,CM87tj,14.097117,50,14,0,122,2,2,3,WD_3.0a
2021-10-14 18:32:00,K6RGG,CM86vi,WD0E,DM79qm,14.097127,0.02,-14,-1,1579,2,78950,48247,2.1.2
2021-10-14 18:32:00,K6RGG,CM86vi,WB6TOU,CM98tf,14.097116,0.02,-23,0,264,2,13200,4767,2.1.2
2021-10-14 18:32:00,K6RGG,CM86vi,WA5DJJ,DM62ph,14.097117,0.02,-25,-1,1491,2,74550,22779,2.2.2
2021-10-14 18:32:00,K6RGG,CM86vi,W6EXT,CM87wi,14.097125,0.02,-23,-2,111,2,5550,2004,2.1.2
2021-10-14 18:32:00,K6RGG,CM86vi,W3LLA,DN70ln,14.097119,0.02,-20,0,1563,2,78150,34733,1.3 Kiwi
2021-10-14 18:32:00,K6RGG,CM86vi,W1QG,CM87xg,14.097111,0.02,-23,0,103,2,5150,1860,2.3.1
2021-10-14 18:32:00,K6RGG,CM86vi,VE6EGN,DO23qe,14.097122,0.02,-17,0,1963,2,98150,51801,2.4.0
2021-10-14 18:32:00,K6RGG,CM86vi,VE6ARS,DO30eb,14.097117,0.02,-12,0,1673,2,83650,55767,1.3 Kiwi
2021-10-14 18:32:00,K6RGG,CM86vi,NI0L,DM79mo,14.097121,0.02,-25,-1,1552,2,77600,23711,2.3.1
2021-10-14 18:32:00,K6RGG,CM86vi,N6GN/K,DN70jo,14.097116,0.02,-11,0,1550,2,77500,53819,WD_2.10k
2021-10-14 18:32:00,K6RGG,CM86vi,KK6AYK,CM97am,14.097125,0.02,-5,-1,132,2,6600,5683,2.3.0
2021-10-14 18:32:00,K6RGG,CM86vi,KFS,CM87tj,14.097118,0.02,14,0,117,2,5850,8125,WD_3.0a
2021-10-14 18:32:00,K6RGG,CM86vi,AI6VN/KH6,BL10rx,14.097117,0.02,-6,-1,3733,2,186650,155542,WD_3.0a
2021-10-14 18:32:00,K6RGG,CM86vi,AG6NS,CM97cf,14.097117,0.02,-26,-1,104,2,5200,1444,2.3.0
2021-10-14 18:28:00,K6RGG,CM86vi,WB6TOU,CM98tf,14.097071,10,-19,0,264,2,26,12,2.1.2
2021-10-14 18:28:00,K6RGG,CM86vi,W3LLA,DN70ln,14.097074,10,-22,0,1563,2,156,61,1.3 Kiwi
2021-10-14 18:28:00,K6RGG,CM86vi,WD0E,DM79qm,14.097082,10,-10,1,1579,2,158,114,2.1.2
2021-10-14 18:28:00,K6RGG,CM86vi,VE6ARS,DO30eb,14.097071,10,-4,0,1673,2,167,148,1.3 Kiwi
2021-10-14 18:28:00,K6RGG,CM86vi,KFS,CM87tj,14.097073,10,13,0,117,2,12,16,WD_3.0a
2021-10-14 18:28:00,K6RGG,CM86vi,AI6VN/KH6,BL10rx,14.097071,10,-8,0,3733,2,373,290,WD_3.0a
2021-10-14 18:26:00,K6RGG,CM86vj,WD0E,DM79qm,14.09708,0.02,-10,0,1577,2,78850,56947,2.1.2
2021-10-14 18:26:00,K6RGG,CM86vj,WB6TOU,CM98tf,14.09707,0.02,-19,-2,260,2,13000,6139,2.1.2
2021-10-14 18:26:00,K6RGG,CM86vj,VE6EGN,DO23qe,14.097076,0.02,-21,0,1958,2,97900,40792,2.4.0
2021-10-14 18:26:00,K6RGG,CM86vj,KFS,CM87tj,14.097072,0.02,13,-1,112,2,5600,7622,WD_3.0a
2021-10-14 18:26:00,K6RGG,CM86vj,AI6VN/KH6,BL10rx,14.09707,0.02,-9,-1,3734,2,186700,140025,WD_3.0a
2021-10-14 18:26:00,K6RGG,CM86vj,AG7YP,DN45lp,14.09707,0.02,-25,-1,1389,2,69450,21221,WD_2.10k
2021-10-14 18:22:00,K6RGG,CM86vj,WD0E,DM79qm,14.097146,2,-25,0,1577,2,789,241,2.1.2
2021-10-14 18:22:00,K6RGG,CM86vj,WB6TOU,CM98tf,14.097136,2,-19,0,260,2,130,61,2.1.2
2021-10-14 18:22:00,K6RGG,CM86vj,WA5DJJ,DM62ph,14.097137,2,-24,0,1492,2,746,249,2.2.2
2021-10-14 18:22:00,K6RGG,CM86vj,W6LPM/6,CM97ag,14.097051,2,-25,0,100,2,50,15,1.3 Kiwi
2021-10-14 18:22:00,K6RGG,CM86vj,VE6EGN,DO23qe,14.097142,2,-16,0,1958,2,979,544,2.4.0
2021-10-14 18:22:00,K6RGG,CM86vj,N6GN/K,DN70jo,14.097136,2,-18,1,1549,2,775,388,WD_2.10k
2021-10-14 18:22:00,K6RGG,CM86vj,KJ6EI/VE7,CN88fu,14.097136,2,-20,1,1390,2,695,309,1.3 Kiwi
2021-10-14 18:22:00,K6RGG,CM86vj,KFS,CM87tj,14.097138,2,13,1,112,2,56,76,WD_3.0a
2021-10-14 18:22:00,K6RGG,CM86vj,AI6VN/KH6,BL10rx,14.097136,2,-10,0,3734,2,1867,1348,WD_3.0a
2021-10-14 18:22:00,K6RGG,CM86vj,AG7YP,DN45lp,14.097136,2,-22,0,1389,2,695,270,WD_2.10k
2021-10-14 18:20:00,K6RGG,CM86vl,WD0E,DM79qm,14.097148,0.02,-17,0,1575,2,78750,41563,2.1.2
2021-10-14 18:20:00,K6RGG,CM86vl,WB6TOU,CM98tf,14.097137,0.02,-18,0,253,2,12650,6325,2.1.2
2021-10-14 18:20:00,K6RGG,CM86vl,W6LPM/6,CM97ag,14.097053,0.02,-25,0,91,2,4550,1390,1.3 Kiwi
2021-10-14 18:20:00,K6RGG,CM86vl,VE6EGN,DO23qe,14.097143,0.02,-16,0,1949,2,97450,54139,2.4.0
2021-10-14 18:20:00,K6RGG,CM86vl,N6GN/K,DN70jo,14.097138,0.02,-15,0,1545,2,77250,45063,WD_2.10k
2021-10-14 18:20:00,K6RGG,CM86vl,KJ6EI/VE7,CN88fu,14.097137,0.02,-18,0,1380,2,69000,34500,1.3 Kiwi
2021-10-14 18:20:00,K6RGG,CM86vl,KFS,CM87tj,14.097139,0.02,13,0,103,2,5150,7010,WD_3.0a
2021-10-14 18:20:00,K6RGG,CM86vl,AI6VN/KH6,BL10rx,14.097138,0.02,-11,0,3737,2,186850,129757,WD_3.0a
2021-10-14 18:20:00,K6RGG,CM86vl,AG7YP,DN45lp,14.097137,0.02,-23,0,1381,2,69050,24935,WD_2.10k
2021-10-14 18:16:00,K6RGG,CM86vl,VE6ARS,DO30eb,14.097064,1,-15,-4,1660,2,1660,968,1.3 Kiwi
