Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
2021-04-17 21:14,W6MRR,14.097135,-11,-1,CM95,1,N6MTS,CM95rc,62,132,2
2021-04-17 21:14,W6MRR,14.097144,-3,0,CM95,1,KQ6ZR,DM07dh,236,30,2
2021-04-17 21:14,W6MRR,14.097142,-19,-1,CM95,1,KFS,CM87tj,244,331,2
2021-04-17 21:14,W6MRR,14.097147,-20,0,CM95,1,AI6VN/KH6,BL10rx,3806,255,2
2021-04-17 21:14,W6MRR,14.097144,-24,0,CM95,1,N6GN/K,DN70ll,1506,64,2
2021-04-17 21:10,W6MRR,14.097083,-15,-4,CM95,1,N6MTS,CM95rc,62,132,2
2021-04-17 21:10,W6MRR,14.097092,-5,-4,CM95,1,KQ6ZR,DM07dh,236,30,2
2021-04-17 21:10,W6MRR,14.097093,-19,-4,CM95,1,AI6VN/KH6,BL10rx,3806,255,2
2021-04-17 21:06,W6MRR,14.097138,-15,-1,CM95,1,N6MTS,CM95rc,62,132,2
2021-04-17 21:06,W6MRR,14.097146,-5,0,CM95,1,KQ6ZR,DM07dh,236,30,2
2021-04-17 21:06,W6MRR,14.097145,-17,-1,CM95,1,KFS,CM87tj,244,331,2
2021-04-17 21:06,W6MRR,14.097148,-22,-2,CM95,1,AI6VN/KH6,BL10rx,3806,255,2
2021-04-17 21:02,W6MRR,14.097085,-16,-2,CM95,1,N6MTS,CM95rc,62,132,2
2021-04-17 21:02,W6MRR,14.097094,-5,-1,CM95,1,KQ6ZR,DM07dh,236,30,2
2021-04-17 21:02,W6MRR,14.097109,-16,-2,CM95,1,VE6JY,DO33or,2128,15,2
2021-04-17 21:02,W6MRR,14.097096,-10,0,CM95,1,AI6VN/KH6,BL10rx,3806,255,2
2021-04-17 20:38,W6MRR,14.097081,-19,-1,CM96,1,N6MTS,CM95rc,159,163,2
2021-04-17 20:38,W6MRR,14.097089,0,-1,CM96,1,KQ6ZR,DM07dh,150,52,2
2021-04-17 20:38,W6MRR,14.097095,-21,-1,CM96,1,VE6EGN,DO23qe,1924,13,2
2021-04-17 20:38,W6MRR,14.097104,-20,-2,CM96,1,VE6JY,DO33or,2021,16,2
2021-04-17 20:38,W6MRR,14.097088,-11,-1,CM96,1,KFS,CM87tj,156,311,2
2021-04-17 20:38,W6MRR,14.097088,-14,-1,CM96,1,AI6VN/KH6,BL10rx,3837,253,2
2021-04-17 20:38,W6MRR,14.09705,-25,-1,CM96,1,W6ELA,CM87wk,144,318,2
2021-04-17 20:30,W6MRR,14.097123,-20,4,CM96,1,N6MTS,CM95rc,159,163,2
2021-04-17 20:14,W6MRR,14.097141,-7,-3,CM96,1,KFS,CM87tj,156,311,2
2021-04-17 19:54,W6MRR,14.097197,-25,2,CM96,1,N6MTS,CM95rc,159,163,2
2021-04-17 19:54,W6MRR,14.097205,-28,2,CM96,1,KJ6WSM,CM98hs,257,354,2
2021-04-17 19:54,W6MRR,14.097204,-15,1,CM96,1,WD0E,DM79qm,1475,72,2
2021-04-17 19:54,W6MRR,14.097206,4,2,CM96,1,KQ6ZR,DM07dh,150,52,2
2021-04-17 19:54,W6MRR,14.097205,-24,2,CM96,1,VE6ARS,DO30eb,1623,19,2
2021-04-17 19:54,W6MRR,14.097204,-1,2,CM96,1,KFS,CM87tj,156,311,2
2021-04-17 19:54,W6MRR,14.097206,-22,2,CM96,1,AI6VN/KH6,BL10rx,3837,253,2
2021-04-17 19:54,W6MRR,14.097208,-22,2,CM96,1,KP4MD,CM98iq,247,355,2
2021-04-17 19:54,W6MRR,14.097165,-25,2,CM96,1,W6ELA,CM87wk,144,318,2
2021-04-17 19:54,W6MRR,14.097205,-14,2,CM96,1,VE6JY,DO33or,2021,16,2
2021-04-17 19:34,W6MRR,14.097179,-28,-4,CM96,0.5,WB6TOU,CM98id,187,353,2
2021-04-17 19:34,W6MRR,14.097192,-23,-4,CM96,0.5,W6ELA,CM87wk,144,318,2
2021-04-17 19:30,W6MRR,14.097069,-9,4,CM96,0.5,WB6JHI,CM97af,117,316,2
2021-04-17 19:30,W6MRR,14.097081,-24,2,CM96,0.5,KJ6WSM,CM98hs,257,354,2
2021-04-17 19:30,W6MRR,14.097028,-25,3,CM96,0.5,WB6TOU,CM98id,187,353,2
2021-04-17 19:30,W6MRR,14.09708,-19,-1,CM96,0.5,WD0E,DM79qm,1475,72,2
2021-04-17 19:30,W6MRR,14.097081,1,4,CM96,0.5,KQ6ZR,DM07dh,150,52,2
2021-04-17 19:30,W6MRR,14.097087,-24,4,CM96,0.5,VE6EGN,DO23qe,1924,13,2
2021-04-17 19:30,W6MRR,14.097101,-19,4,CM96,0.5,KK6PXP,CM87vt,181,325,2
2021-04-17 19:30,W6MRR,14.097081,-24,3,CM96,0.5,WB7ABP,CM88ok,267,325,2
2021-04-17 19:30,W6MRR,14.097095,-19,3,CM96,0.5,VE6JY,DO33or,2021,16,2
2021-04-17 19:30,W6MRR,14.09708,6,4,CM96,0.5,KFS,CM87tj,156,311,2
2021-04-17 19:30,W6MRR,14.097083,-19,3,CM96,0.5,KP4MD,CM98iq,247,355,2
2021-04-17 19:30,W6MRR,14.097081,-16,4,CM96,0.5,AI6VN/KH6,BL10rx,3837,253,2
2021-04-17 19:30,W6MRR,14.097081,-14,4,CM96,0.5,VE6JY,DO33or,2021,16,2
2021-04-17 19:26,W6MRR,14.097241,-27,0,CM96,0.5,KB7DNG,CN88,1344,354,2
2021-04-17 19:26,W6MRR,14.097184,-22,0,CM96,0.5,WB6TOU,CM98id,187,353,2
2021-04-17 19:26,W6MRR,14.097195,-17,0,CM96,0.5,W6ELA,CM87wk,144,318,2
2021-04-17 19:18,W6MRR,14.097171,-24,0,CM96,0.5,KJ6WSM,CM98hs,257,354,2
2021-04-17 19:18,W6MRR,14.097118,-20,0,CM96,0.5,WB6TOU,CM98id,187,353,2
2021-04-17 19:18,W6MRR,14.097171,3,0,CM96,0.5,KQ6ZR,DM07dh,150,52,2
2021-04-17 19:18,W6MRR,14.09713,-12,0,CM96,0.5,W6ELA,CM87wk,144,318,2
2021-04-17 19:18,W6MRR,14.097192,-18,0,CM96,0.5,KK6PXP,CM87vt,181,325,2
2021-04-17 19:18,W6MRR,14.097185,-19,0,CM96,0.5,VE6JY,DO33or,2021,16,2
2021-04-17 19:18,W6MRR,14.09717,9,0,CM96,0.5,KFS,CM87tj,156,311,2
2021-04-17 19:18,W6MRR,14.097173,-19,0,CM96,0.5,KP4MD,CM98iq,247,355,2
2021-04-17 19:18,W6MRR,14.09717,-22,0,CM96,0.5,WB7ABP,CM88ok,267,325,2
2021-04-17 19:18,W6MRR,14.09717,-15,0,CM96,0.5,AI6VN/KH6,BL10rx,3837,253,2
2021-04-17 19:14,W6MRR,14.097109,-23,0,CM96,0.5,KJ6WSM,CM98hs,257,354,2
2021-04-17 19:14,W6MRR,14.097109,4,0,CM96,0.5,KQ6ZR,DM07dh,150,52,2
2021-04-17 19:14,W6MRR,14.097055,-20,0,CM96,0.5,WB6TOU,CM98id,187,353,2
2021-04-17 19:14,W6MRR,14.097129,-17,0,CM96,0.5,KK6PXP,CM87vt,181,325,2
2021-04-17 19:14,W6MRR,14.097114,-26,0,CM96,0.5,VE6EGN,DO23qe,1924,13,2
2021-04-17 19:14,W6MRR,14.097107,9,0,CM96,0.5,KFS,CM87tj,156,311,2
2021-04-17 19:14,W6MRR,14.097122,-14,0,CM96,0.5,VE6JY,DO33or,2021,16,2
2021-04-17 19:14,W6MRR,14.097107,-22,0,CM96,0.5,WB7ABP,CM88ok,267,325,2
2021-04-17 19:14,W6MRR,14.097107,-16,0,CM96,0.5,AI6VN/KH6,BL10rx,3837,253,2
2021-04-17 19:14,W6MRR,14.09711,-18,0,CM96,0.5,KP4MD,CM98iq,247,355,2
2021-04-17 19:14,W6MRR,14.097067,-9,0,CM96,0.5,W6ELA,CM87wk,144,318,2
2021-04-17 19:14,W6MRR,14.097109,-8,2,CM96,0.5,VE6JY,DO33or,2021,16,2
2021-04-17 19:10,W6MRR,14.097173,-19,1,CM96,0.5,WB6TOU,CM98id,187,353,2
2021-04-17 19:10,W6MRR,14.097185,-7,1,CM96,0.5,W6ELA,CM87wk,144,318,2
2021-04-17 19:06,W6MRR,14.097152,-7,0,CM96,0.5,WB6JHI,CM97af,117,316,2
2021-04-17 19:06,W6MRR,14.097165,-24,0,CM96,0.5,KJ6WSM,CM98hs,257,354,2
2021-04-17 19:06,W6MRR,14.097165,-20,0,CM96,0.5,AE6RQ,CM97,111,0,2
2021-04-17 19:06,W6MRR,14.097185,-16,0,CM96,0.5,KK6PXP,CM87vt,181,325,2
2021-04-17 19:06,W6MRR,14.097112,-23,0,CM96,0.5,WB6TOU,CM98id,187,353,2
2021-04-17 19:06,W6MRR,14.097178,-12,0,CM96,0.5,VE6JY,DO33or,2021,16,2
2021-04-17 19:06,W6MRR,14.097163,10,0,CM96,0.5,KFS,CM87tj,156,311,2
2021-04-17 19:06,W6MRR,14.097163,-21,0,CM96,0.5,WB7ABP,CM88ok,267,325,2
2021-04-17 19:06,W6MRR,14.097167,-18,0,CM96,0.5,KP4MD,CM98iq,247,355,2
2021-04-17 19:06,W6MRR,14.097165,-20,0,CM96,0.5,AI6VN/KH6,BL10rx,3837,253,2
2021-04-17 19:06,W6MRR,14.097165,-8,0,CM96,0.5,VE6JY,DO33or,2021,16,2
2021-04-17 19:06,W6MRR,14.097123,-4,0,CM96,0.5,W6ELA,CM87wk,144,318,2
2021-04-17 19:02,W6MRR,14.097163,-24,0,CM86,0.5,WB6TOU,CM98id,241,39,2
2021-04-17 19:02,W6MRR,14.097175,-3,0,CM86,0.5,W6ELA,CM87wk,134,37,2
2021-04-17 18:54,W6MRR,14.097153,-22,0,CM86,0.5,KJ6WSM,CM98hs,294,29,2
2021-04-17 18:54,W6MRR,14.097154,-18,1,CM86,0.5,AE6RQ,CM97,210,57,2
2021-04-17 18:54,W6MRR,14.097171,-15,0,CM86,0.5,KK6PXP,CM87vt,166,26,2
2021-04-17 18:54,W6MRR,14.097167,-14,2,CM86,0.5,VE6JY,DO33or,2075,19,2
2021-04-17 18:54,W6MRR,14.097152,13,0,CM86,0.5,KFS,CM87tj,118,30,2
2021-04-17 18:54,W6MRR,14.09715,-20,0,CM86,0.5,WB7ABP,CM88ok,219,6,2
2021-04-17 18:54,W6MRR,14.097152,-16,0,CM86,0.5,AI6VN/KH6,BL10rx,3667,251,2
2021-04-17 18:54,W6MRR,14.097155,-15,2,CM86,0.5,KP4MD,CM98iq,290,32,2
2021-04-17 18:54,W6MRR,14.097112,-2,1,CM86,0.5,W6ELA,CM87wk,134,37,2
2021-04-17 18:50,W6MRR,14.097195,-25,-1,CM86,0.5,WB6TOU,CM98id,241,39,2
2021-04-17 18:50,W6MRR,14.097206,-2,0,CM86,0.5,W6ELA,CM87wk,134,37,2
2021-04-17 18:46,W6MRR,14.097102,-17,0,CM86,0.5,AE6RQ,CM97,210,57,2
2021-04-17 18:46,W6MRR,14.097049,-25,0,CM86,0.5,WB6TOU,CM98id,241,39,2
2021-04-17 18:46,W6MRR,14.097098,-19,0,CM86,0.5,WB7ABP,CM88ok,219,6,2
2021-04-17 18:46,W6MRR,14.097115,-13,0,CM86,0.5,VE6JY,DO33or,2075,19,2
2021-04-17 18:46,W6MRR,14.0971,14,0,CM86,0.5,KFS,CM87tj,118,30,2
2021-04-17 18:46,W6MRR,14.097101,-10,0,CM86,0.5,AI6VN/KH6,BL10rx,3667,251,2
2021-04-17 18:46,W6MRR,14.097103,-17,0,CM86,0.5,KP4MD,CM98iq,290,32,2
2021-04-17 18:30,W6MRR,14.09711,-16,0,CM87uv,0.2,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 18:02,W6MRR,14.097093,16,0,CM87uv,0.1,KFS,CM87tj,56,188,2
2021-04-17 17:58,W6MRR,14.097161,-15,-4,CM87uv,0.1,AJ6IY,CM87ts,16,208,2
2021-04-17 17:58,W6MRR,14.097156,17,2,CM87uv,0.1,KFS,CM87tj,56,188,2
2021-04-17 17:54,W6MRR,14.097197,-8,0,CM87uv,0.1,KK6PXP,CM87vt,12,142,2
2021-04-17 17:54,W6MRR,14.097177,-14,-1,CM87uv,0.1,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 17:50,W6MRR,14.097199,-18,0,CM87uv,0.1,WB6JHI,CM97af,80,158,2
2021-04-17 17:50,W6MRR,14.09721,19,0,CM87uv,0.1,KFS,CM87tj,56,188,2
2021-04-17 17:50,W6MRR,14.097205,-17,0,CM87uv,0.1,WB7ABP,CM88ok,74,324,2
2021-04-17 17:50,W6MRR,14.09721,-12,0,CM87uv,0.1,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 17:50,W6MRR,14.097211,-18,0,CM87uv,0.1,KP4MD,CM98iq,124,44,2
2021-04-17 17:46,W6MRR,14.097185,-23,0,CM87uv,0.1,WB6TOU,CM98id,92,72,2
2021-04-17 17:46,W6MRR,14.097197,6,0,CM87uv,0.1,W6ELA,CM87wk,53,164,2
2021-04-17 17:42,W6MRR,14.097194,4,0,CM87uv,0.05,W6ELA,CM87wk,53,164,2
2021-04-17 17:38,W6MRR,14.097192,-14,0,CM87uv,0.05,AJ6IY,CM87ts,16,208,2
2021-04-17 17:38,W6MRR,14.097184,-21,2,CM87uv,0.05,WD0E,DM79qm,1541,78,2
2021-04-17 17:38,W6MRR,14.097189,-29,0,CM87uv,0.05,VA7MCY,DN29aq,1405,19,2
2021-04-17 17:38,W6MRR,14.097193,-22,0,CM87uv,0.05,VE6EGN,DO23qe,1800,17,2
2021-04-17 17:38,W6MRR,14.097189,-12,0,CM87uv,0.05,AE6RQ,CM97,119,112,2
2021-04-17 17:38,W6MRR,14.097135,-23,0,CM87uv,0.05,WB6TOU,CM98id,92,72,2
2021-04-17 17:38,W6MRR,14.097207,-5,0,CM87uv,0.05,KK6PXP,CM87vt,12,142,2
2021-04-17 17:38,W6MRR,14.097187,-28,0,CM87uv,0.05,WW6D,CM88pk,70,329,2
2021-04-17 17:38,W6MRR,14.097199,-18,0,CM87uv,0.05,VE6JY,DO33or,1904,19,2
2021-04-17 17:38,W6MRR,14.097183,-16,0,CM87uv,0.05,WB7ABP,CM88ok,74,324,2
2021-04-17 17:38,W6MRR,14.097187,20,0,CM87uv,0.05,KFS,CM87tj,56,188,2
2021-04-17 17:38,W6MRR,14.097188,-17,0,CM87uv,0.05,KP4MD,CM98iq,124,44,2
2021-04-17 17:38,W6MRR,14.097187,-12,0,CM87uv,0.05,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 17:38,W6MRR,14.097211,-16,0,CM87uv,0.05,KH6KR,BL10ts,3782,250,2
2021-04-17 17:38,W6MRR,14.097187,-14,0,CM87uv,0.05,VE6JY,DO33or,1904,19,2
2021-04-17 17:38,W6MRR,14.097146,4,0,CM87uv,0.05,W6ELA,CM87wk,53,164,2
2021-04-17 17:38,W6MRR,14.097187,-26,0,CM87uv,0.05,VE6ARS,DO30eb,1518,24,2
2021-04-17 17:30,W6MRR,14.097183,-14,-1,CM87uv,0.05,AJ6IY,CM87ts,16,208,2
2021-04-17 17:30,W6MRR,14.097185,-25,-1,CM87uv,0.05,VE6EGN,DO23qe,1800,17,2
2021-04-17 17:30,W6MRR,14.097181,-14,-1,CM87uv,0.05,AE6RQ,CM97,119,112,2
2021-04-17 17:30,W6MRR,14.097198,-5,-1,CM87uv,0.05,KK6PXP,CM87vt,12,142,2
2021-04-17 17:30,W6MRR,14.097178,-28,0,CM87uv,0.05,WW6D,CM88pk,70,329,2
2021-04-17 17:30,W6MRR,14.097191,-17,-1,CM87uv,0.05,VE6JY,DO33or,1904,19,2
2021-04-17 17:30,W6MRR,14.097138,0,-1,CM87uv,0.05,W6ELA,CM87wk,53,164,2
2021-04-17 17:30,W6MRR,14.097179,18,0,CM87uv,0.05,KFS,CM87tj,56,188,2
2021-04-17 17:30,W6MRR,14.097177,-16,-1,CM87uv,0.05,WB7ABP,CM88ok,74,324,2
2021-04-17 17:30,W6MRR,14.097178,-11,0,CM87uv,0.05,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 17:30,W6MRR,14.09718,-14,0,CM87uv,0.05,KP4MD,CM98iq,124,44,2
2021-04-17 17:26,W6MRR,14.09709,-11,0,CM87uv,0.02,AJ6IY,CM87ts,16,208,2
2021-04-17 17:26,W6MRR,14.097034,-27,0,CM87uv,0.02,WB6TOU,CM98id,92,72,2
2021-04-17 17:26,W6MRR,14.097098,-17,0,CM87uv,0.02,VE6JY,DO33or,1904,19,2
2021-04-17 17:26,W6MRR,14.097088,-14,0,CM87uv,0.02,AE6RQ,CM97,119,112,2
2021-04-17 17:26,W6MRR,14.097106,-5,0,CM87uv,0.02,KK6PXP,CM87vt,12,142,2
2021-04-17 17:26,W6MRR,14.097134,-25,0,CM87uv,0.02,KF6IHU,CM88,92,315,2
2021-04-17 17:26,W6MRR,14.097093,-23,0,CM87uv,0.02,VE6EGN,DO23qe,1800,17,2
2021-04-17 17:26,W6MRR,14.097045,1,0,CM87uv,0.02,W6ELA,CM87wk,53,164,2
2021-04-17 17:26,W6MRR,14.097086,17,0,CM87uv,0.02,KFS,CM87tj,56,188,2
2021-04-17 17:26,W6MRR,14.097085,-15,0,CM87uv,0.02,WB7ABP,CM88ok,74,324,2
2021-04-17 17:26,W6MRR,14.097086,-19,0,CM87uv,0.02,N6GN/K,DN70ll,1512,74,2
2021-04-17 17:26,W6MRR,14.097085,-15,0,CM87uv,0.02,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 17:26,W6MRR,14.097087,-19,0,CM87uv,0.02,KP4MD,CM98iq,124,44,2
2021-04-17 17:22,W6MRR,14.097118,-8,0,CM87uv,0.02,AJ6IY,CM87ts,16,208,2
2021-04-17 17:22,W6MRR,14.097114,-27,0,CM87uv,0.02,WW6D,CM88pk,70,329,2
2021-04-17 17:22,W6MRR,14.097116,-14,0,CM87uv,0.02,AE6RQ,CM97,119,112,2
2021-04-17 17:22,W6MRR,14.097134,-4,0,CM87uv,0.02,KK6PXP,CM87vt,12,142,2
2021-04-17 17:22,W6MRR,14.097113,-22,0,CM87uv,0.02,WD0E,DM79qm,1541,78,2
2021-04-17 17:22,W6MRR,14.097162,-25,0,CM87uv,0.02,KF6IHU,CM88,92,315,2
2021-04-17 17:22,W6MRR,14.097126,-18,0,CM87uv,0.02,VE6JY,DO33or,1904,19,2
2021-04-17 17:22,W6MRR,14.097115,18,0,CM87uv,0.02,KFS,CM87tj,56,188,2
2021-04-17 17:22,W6MRR,14.097115,-15,0,CM87uv,0.02,WB7ABP,CM88ok,74,324,2
2021-04-17 17:22,W6MRR,14.097116,-12,-3,CM87uv,0.02,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 17:22,W6MRR,14.097124,-19,1,CM87uv,0.02,KH6KR,BL10ts,3782,250,2
2021-04-17 17:22,W6MRR,14.097115,-19,0,CM87uv,0.02,N6GN/K,DN70ll,1512,74,2
2021-04-17 17:22,W6MRR,14.097115,-18,0,CM87uv,0.02,KP4MD,CM98iq,124,44,2
2021-04-17 17:22,W6MRR,14.097075,-5,-3,CM87uv,0.02,W6ELA,CM87wk,53,164,2
2021-04-17 17:18,W6MRR,14.097151,-27,-1,CM87uv,0.02,WB6TOU,CM98id,92,72,2
2021-04-17 17:18,W6MRR,14.097205,-15,-1,CM87uv,0.02,AE6RQ,CM97,119,112,2
2021-04-17 17:18,W6MRR,14.097203,-27,0,CM87uv,0.02,WW6D,CM88pk,70,329,2
2021-04-17 17:18,W6MRR,14.097201,-12,0,CM87uv,0.02,WD0E,DM79qm,1541,78,2
2021-04-17 17:18,W6MRR,14.097209,-23,-1,CM87uv,0.02,VE6EGN,DO23qe,1800,17,2
2021-04-17 17:18,W6MRR,14.097163,-3,0,CM87uv,0.02,W6ELA,CM87wk,53,164,2
2021-04-17 17:18,W6MRR,14.097203,-15,0,CM87uv,0.02,WB7ABP,CM88ok,74,324,2
2021-04-17 17:18,W6MRR,14.097204,-18,0,CM87uv,0.02,KP4MD,CM98iq,124,44,2
2021-04-17 17:18,W6MRR,14.097204,20,-1,CM87uv,0.02,KFS,CM87tj,56,188,2
2021-04-17 17:18,W6MRR,14.097204,-19,-1,CM87uv,0.02,N6GN/K,DN70ll,1512,74,2
2021-04-17 17:18,W6MRR,14.097209,-17,0,CM87uv,0.02,KH6KR,BL10ts,3782,250,2
2021-04-17 17:18,W6MRR,14.097204,-12,-1,CM87uv,0.02,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 17:18,W6MRR,14.097204,-15,0,CM87uv,0.02,VE6JY,DO33or,1904,19,2
2021-04-17 17:18,W6MRR,14.097204,-26,-1,CM87uv,0.02,VE6ARS,DO30eb,1518,24,2
2021-04-17 17:14,W6MRR,14.097201,20,3,CM87uv,0.02,KFS,CM87tj,56,188,2
2021-04-17 17:14,W6MRR,14.097202,-19,0,CM87uv,0.02,KP4MD,CM98iq,124,44,2
2021-04-17 17:14,W6MRR,14.097204,-15,1,CM87uv,0.02,KH6KR,BL10ts,3782,250,2
2021-04-17 17:10,W6MRR,14.097167,-16,1,CM87uv,0.02,WB6JHI,CM97af,80,158,2
2021-04-17 17:10,W6MRR,14.097182,-8,1,CM87uv,0.02,AJ6IY,CM87ts,16,208,2
2021-04-17 17:10,W6MRR,14.097198,-2,2,CM87uv,0.02,KK6PXP,CM87vt,12,142,2
2021-04-17 17:10,W6MRR,14.097174,-15,3,CM87uv,0.02,WD0E,DM79qm,1541,78,2
2021-04-17 17:10,W6MRR,14.097179,-17,2,CM87uv,0.02,AE6RQ,CM97,119,112,2
2021-04-17 17:10,W6MRR,14.097137,-5,1,CM87uv,0.02,W6ELA,CM87wk,53,164,2
2021-04-17 17:10,W6MRR,14.097178,19,1,CM87uv,0.02,KFS,CM87tj,56,188,2
2021-04-17 17:10,W6MRR,14.097174,-11,2,CM87uv,0.02,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 17:02,W6MRR,14.097119,-10,1,CM87uv,0.01,AJ6IY,CM87ts,16,208,2
2021-04-17 17:02,W6MRR,14.097162,-24,2,CM87uv,0.01,KF6IHU,CM88,92,315,2
2021-04-17 17:02,W6MRR,14.097131,-12,1,CM87uv,0.01,KK6PXP,CM87vt,12,142,2
2021-04-17 17:02,W6MRR,14.097136,-2,4,CM87uv,0.01,KK6PXP,CM87vt,12,142,2
2021-04-17 17:02,W6MRR,14.097113,-15,0,CM87uv,0.01,WD0E,DM79qm,1541,78,2
2021-04-17 17:02,W6MRR,14.097116,-19,1,CM87uv,0.01,AE6RQ,CM97,119,112,2
2021-04-17 17:02,W6MRR,14.097115,17,2,CM87uv,0.01,KFS,CM87tj,56,188,2
2021-04-17 17:02,W6MRR,14.097116,-13,2,CM87uv,0.01,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 17:02,W6MRR,14.097115,-19,3,CM87uv,0.01,WB7ABP,CM88ok,74,324,2
2021-04-17 17:02,W6MRR,14.097116,-20,2,CM87uv,0.01,KP4MD,CM98iq,124,44,2
2021-04-17 17:02,W6MRR,14.097115,-20,1,CM87uv,0.01,N6GN/K,DN70ll,1512,74,2
2021-04-17 17:02,W6MRR,14.097126,-6,2,CM87uv,0.01,KH6KR,BL10ts,3782,250,2
2021-04-17 16:58,W6MRR,14.097166,-20,0,CM87uv,0.01,N6KOG,CM97gs,74,100,2
2021-04-17 16:58,W6MRR,14.09717,-7,0,CM87uv,0.01,AJ6IY,CM87ts,16,208,2
2021-04-17 16:58,W6MRR,14.097113,-26,0,CM87uv,0.01,WB6TOU,CM98id,92,72,2
2021-04-17 16:58,W6MRR,14.097166,-26,0,CM87uv,0.01,WW6D,CM88pk,70,329,2
2021-04-17 16:58,W6MRR,14.097167,-21,1,CM87uv,0.01,AE6RQ,CM97,119,112,2
2021-04-17 16:58,W6MRR,14.097172,-20,0,CM87uv,0.01,VE6EGN,DO23qe,1800,17,2
2021-04-17 16:58,W6MRR,14.097163,-17,2,CM87uv,0.01,WD0E,DM79qm,1541,78,2
2021-04-17 16:58,W6MRR,14.097186,-2,1,CM87uv,0.01,KK6PXP,CM87vt,12,142,2
2021-04-17 16:58,W6MRR,14.097177,-20,0,CM87uv,0.01,VE6JY,DO33or,1904,19,2
2021-04-17 16:58,W6MRR,14.097166,18,0,CM87uv,0.01,KFS,CM87tj,56,188,2
2021-04-17 16:58,W6MRR,14.097166,-21,0,CM87uv,0.01,KP4MD,CM98iq,124,44,2
2021-04-17 16:58,W6MRR,14.097165,-19,0,CM87uv,0.01,WB7ABP,CM88ok,74,324,2
2021-04-17 16:58,W6MRR,14.097166,-23,0,CM87uv,0.01,N6GN/K,DN70ll,1512,74,2
2021-04-17 16:58,W6MRR,14.097175,-10,1,CM87uv,0.01,KH6KR,BL10ts,3782,250,2
2021-04-17 16:58,W6MRR,14.097163,-12,0,CM87uv,0.01,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 16:58,W6MRR,14.097166,-16,0,CM87uv,0.01,VE6JY,DO33or,1904,19,2
2021-04-17 16:58,W6MRR,14.097166,-24,0,CM87uv,0.01,VE6ARS,DO30eb,1518,24,2
2021-04-17 16:50,W6MRR,14.097103,-15,-3,CM87uv,0.01,WB6JHI,CM97af,80,158,2
2021-04-17 16:50,W6MRR,14.097111,-16,-1,CM87uv,0.01,WD0E,DM79qm,1541,78,2
2021-04-17 16:50,W6MRR,14.097117,-2,-1,CM87uv,0.01,AJ6IY,CM87ts,16,208,2
2021-04-17 16:50,W6MRR,14.097134,-1,-2,CM87uv,0.01,KK6PXP,CM87vt,12,142,2
2021-04-17 16:50,W6MRR,14.09716,-22,-1,CM87uv,0.01,KF6IHU,CM88,92,315,2
2021-04-17 16:50,W6MRR,14.097113,-25,0,CM87uv,0.01,WW6D,CM88pk,70,329,2
2021-04-17 16:50,W6MRR,14.097113,-18,-1,CM87uv,0.01,N6KOG,CM97gs,74,100,2
2021-04-17 16:50,W6MRR,14.097124,-14,0,CM87uv,0.01,VE6JY,DO33or,1904,19,2
2021-04-17 16:50,W6MRR,14.097115,-23,-2,CM87uv,0.01,AE6RQ,CM97,119,112,2
2021-04-17 16:50,W6MRR,14.097114,-21,0,CM87uv,0.01,VE6ARS,DO30eb,1518,24,2
2021-04-17 16:50,W6MRR,14.097112,-19,-1,CM87uv,0.01,WB7ABP,CM88ok,74,324,2
2021-04-17 16:50,W6MRR,14.097114,16,-1,CM87uv,0.01,KFS,CM87tj,56,188,2
2021-04-17 16:50,W6MRR,14.097114,-21,-1,CM87uv,0.01,KP4MD,CM98iq,124,44,2
2021-04-17 16:50,W6MRR,14.097114,-4,0,CM87uv,0.01,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 16:50,W6MRR,14.097113,-16,-1,CM87uv,0.01,N6GN/K,DN70ll,1512,74,2
2021-04-17 16:50,W6MRR,14.097113,-11,-1,CM87uv,0.01,VE6JY,DO33or,1904,19,2
2021-04-17 16:46,W6MRR,14.097183,1,3,CM87uv,0.01,AJ6IY,CM87ts,16,208,2
2021-04-17 16:46,W6MRR,14.097201,-3,4,CM87uv,0.01,KK6PXP,CM87vt,12,142,2
2021-04-17 16:46,W6MRR,14.097179,-25,3,CM87uv,0.01,WW6D,CM88pk,70,329,2
2021-04-17 16:46,W6MRR,14.097186,-18,3,CM87uv,0.01,VE6EGN,DO23qe,1800,17,2
2021-04-17 16:46,W6MRR,14.097182,-26,3,CM87uv,0.01,AE6RQ,CM97,119,112,2
2021-04-17 16:46,W6MRR,14.09718,-18,3,CM87uv,0.01,N6KOG,CM97gs,74,100,2
2021-04-17 16:46,W6MRR,14.09718,-24,4,CM87uv,0.01,VE6ARS,DO30eb,1518,24,2
