Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
2021-05-30 23:06,W6MRR,14.097112,-16,-1,CM82,2,VE6JY,DO33or,2499,16,2
2021-05-30 23:06,W6MRR,14.097157,-23,-1,CM82,2,WO7I,DN10cw,1050,25,2
2021-05-30 23:06,W6MRR,14.097148,-20,0,CM82,2,KFS,CM87tj,550,6,2
2021-05-30 23:06,W6MRR,14.097145,-25,0,CM82,2,KA7OEI,DN40ao,1338,44,2
2021-05-30 23:06,W6MRR,14.097152,-19,-1,CM82,2,AI6VN/KH6,BL10rx,3546,257,2
2021-05-30 23:06,W6MRR,14.097151,-16,0,CM82,2,KA7OEI-1,DN31uo,1391,40,2
2021-05-30 23:06,W6MRR,14.097145,-21,0,CM82,2,ND7M,DM16xf,766,55,2
2021-05-30 23:06,W6MRR,14.097162,-20,-1,CM82,2,KK6PR,CN94ik,1338,6,2
2021-05-30 23:02,W6MRR,14.097195,-21,-2,CM82,2,K7UV,DN31xm,1400,41,2
2021-05-30 23:02,W6MRR,14.097204,-20,-2,CM82,2,VE6EGN,DO23qe,2399,14,2
2021-05-30 23:02,W6MRR,14.097198,-15,-2,CM82,2,VE6JY,DO33or,2499,16,2
2021-05-30 23:02,W6MRR,14.097202,-22,-2,CM82,2,K7GXB,DM34sn,1008,74,2
2021-05-30 23:02,W6MRR,14.097198,-28,-1,CM82,2,W4HOD,EM72eo,3489,79,2
2021-05-30 23:02,W6MRR,14.097207,-27,-2,CM82,2,WO7I,DN10cw,1050,25,2
2021-05-30 23:02,W6MRR,14.097198,-20,-2,CM82,2,KFS,CM87tj,550,6,2
2021-05-30 23:02,W6MRR,14.097203,-15,0,CM82,2,KA7OEI-1,DN31uo,1391,40,2
2021-05-30 23:02,W6MRR,14.097201,-14,-1,CM82,2,AI6VN/KH6,BL10rx,3546,257,2
2021-05-30 23:02,W6MRR,14.097202,-20,-2,CM82,2,KK6PR,CN94ik,1338,6,2
2021-05-30 23:02,W6MRR,14.097206,-25,-2,CM82,2,KP4MD,CM98iq,708,12,2
2021-05-30 22:56,W6MRR,14.097197,-24,0,CM82,2,WF7W/S,CN88hb,1733,359,2
2021-05-30 22:56,W6MRR,14.097194,-26,0,CM82,2,WA5DJJ,DM62ph,1532,86,2
2021-05-30 22:56,W6MRR,14.097191,-27,0,CM82,2,N5XKG,EM63if,3324,79,2
2021-05-30 22:56,W6MRR,14.097181,-25,0,CM82,2,K7UV,DN31xm,1400,41,2
2021-05-30 22:56,W6MRR,14.097204,-19,0,CM82,2,W7AEI,DM67bw,1503,62,2
2021-05-30 22:56,W6MRR,14.097183,-21,0,CM82,2,VE6JY,DO33or,2499,16,2
2021-05-30 22:56,W6MRR,14.097188,-24,0,CM82,2,K7GXB,DM34sn,1008,74,2
2021-05-30 22:56,W6MRR,14.097183,-26,0,CM82,2,W4HOD,EM72eo,3489,79,2
2021-05-30 22:56,W6MRR,14.097184,-19,0,CM82,2,KFS,CM87tj,550,6,2
2021-05-30 22:56,W6MRR,14.097192,-28,0,CM82,2,WO7I,DN10cw,1050,25,2
2021-05-30 22:56,W6MRR,14.097184,-28,0,CM82,2,K4IQJ,EM72gn,3505,79,2
2021-05-30 22:56,W6MRR,14.097188,-19,0,CM82,2,AI6VN/KH6,BL10rx,3546,257,2
2021-05-30 22:56,W6MRR,14.097187,-15,0,CM82,2,KA7OEI-1,DN31uo,1391,40,2
2021-05-30 22:56,W6MRR,14.097187,-22,0,CM82,2,KK6PR,CN94ik,1338,6,2
2021-05-30 22:56,W6MRR,14.097192,-21,0,CM82,2,KP4MD,CM98iq,708,12,2
2021-05-30 22:52,W6MRR,14.097118,-15,0,CM82,2,K7GXB,DM34sn,1008,74,2
2021-05-30 22:52,W6MRR,14.097112,-22,0,CM82,2,KE8KOR,CN88qx,1835,1,2
2021-05-30 22:52,W6MRR,14.097113,-24,0,CM82,2,W4HOD,EM72eo,3489,79,2
2021-05-30 22:52,W6MRR,14.097117,-17,0,CM82,2,AI6VN/KH6,BL10rx,3546,257,2
2021-05-30 22:52,W6MRR,14.097117,-14,0,CM82,2,KA7OEI-1,DN31uo,1391,40,2
2021-05-30 22:48,W6MRR,14.09714,-23,0,CM82,2,K7GXB,DM34sn,1008,74,2
2021-05-30 22:48,W6MRR,14.097136,-25,0,CM82,2,VE6JY,DO33or,2499,16,2
2021-05-30 22:48,W6MRR,14.097141,-22,0,CM82,2,VE6EGN,DO23qe,2399,14,2
2021-05-30 22:48,W6MRR,14.097135,-24,0,CM82,2,KE8KOR,CN88qx,1835,1,2
2021-05-30 22:48,W6MRR,14.097101,-20,1,CM82,2,VE6JY,DO33or,2499,16,2
2021-05-30 22:48,W6MRR,14.097139,-19,0,CM82,2,AI6VN/KH6,BL10rx,3546,257,2
2021-05-30 22:48,W6MRR,14.097136,-17,0,CM82,2,KFS,CM87tj,550,6,2
2021-05-30 22:48,W6MRR,14.097141,-26,1,CM82,2,KH6KR,BL10ts,3542,257,2
2021-05-30 22:48,W6MRR,14.09714,-12,0,CM82,2,KA7OEI-1,DN31uo,1391,40,2
2021-05-30 22:48,W6MRR,14.097145,-20,0,CM82,2,WO7I,DN10cw,1050,25,2
2021-05-30 22:48,W6MRR,14.097133,-25,0,CM82,2,KA7OEI,DN40ao,1338,44,2
2021-05-30 22:48,W6MRR,14.09714,-15,0,CM82,2,KK6PR,CN94ik,1338,6,2
2021-05-30 22:48,W6MRR,14.097133,-12,0,CM82,2,ND7M,DM16xf,766,55,2
2021-05-30 22:44,W6MRR,14.097152,-27,-1,CM82,2,K7UV,DN31xm,1400,41,2
2021-05-30 22:44,W6MRR,14.097176,-10,-2,CM82,2,W7AEI,DM67bw,1503,62,2
2021-05-30 22:44,W6MRR,14.097154,-13,-1,CM82,2,VE6JY,DO33or,2499,16,2
2021-05-30 22:44,W6MRR,14.09716,-21,-1,CM82,2,VE6EGN,DO23qe,2399,14,2
2021-05-30 22:44,W6MRR,14.097119,-10,-1,CM82,2,VE6JY,DO33or,2499,16,2
2021-05-30 22:44,W6MRR,14.097157,-14,-1,CM82,2,AI6VN/KH6,BL10rx,3546,257,2
2021-05-30 22:44,W6MRR,14.097164,-15,-1,CM82,2,WO7I,DN10cw,1050,25,2
2021-05-30 22:44,W6MRR,14.097152,-23,-2,CM82,2,KA7OEI,DN40ao,1338,44,2
2021-05-30 22:44,W6MRR,14.097155,-16,-1,CM82,2,KFS,CM87tj,550,6,2
2021-05-30 22:44,W6MRR,14.097152,-12,-2,CM82,2,ND7M,DM16xf,766,55,2
2021-05-30 22:44,W6MRR,14.097158,-15,-1,CM82,2,KA7OEI-1,DN31uo,1391,40,2
2021-05-30 22:44,W6MRR,14.097159,-22,-2,CM82,2,KK6PR,CN94ik,1338,6,2
2021-05-30 22:38,W6MRR,14.097184,-15,1,CM82,2,VE6JY,DO33or,2499,16,2
2021-05-30 22:38,W6MRR,14.097223,-19,1,CM82,2,KA7OEI-1,DN31uo,1391,40,2
2021-05-30 22:32,W6MRR,14.097143,-20,1,CM82,2,WF7W/S,CN88hb,1733,359,2
2021-05-30 22:32,W6MRR,14.097136,-15,0,CM82,2,WD0E,DM79qm,1828,59,2
2021-05-30 22:32,W6MRR,14.097134,-23,1,CM82,2,K7GXB,DM34sn,1008,74,2
2021-05-30 22:32,W6MRR,14.097151,-11,1,CM82,2,W7AEI,DM67bw,1503,62,2
2021-05-30 22:32,W6MRR,14.097129,-13,1,CM82,2,VE6JY,DO33or,2499,16,2
2021-05-30 22:32,W6MRR,14.097094,-18,1,CM82,2,VE6JY,DO33or,2499,16,2
2021-05-30 22:32,W6MRR,14.097129,-15,1,CM82,2,KFS,CM87tj,550,6,2
2021-05-30 22:32,W6MRR,14.097133,-16,1,CM82,2,AI6VN/KH6,BL10rx,3546,257,2
2021-05-30 22:32,W6MRR,14.097138,-28,1,CM82,2,WO7I,DN10cw,1050,25,2
2021-05-30 22:32,W6MRR,14.097132,-15,1,CM82,2,KA7OEI-1,DN31uo,1391,40,2
2021-05-30 22:32,W6MRR,14.097133,-22,2,CM82,2,KK6PR,CN94ik,1338,6,2
2021-05-30 22:28,W6MRR,14.097096,-16,0,CM83,2,WF7W/S,CN88hb,1622,359,2
2021-05-30 22:28,W6MRR,14.09708,-25,0,CM83,2,K7UV,DN31xm,1318,44,2
2021-05-30 22:28,W6MRR,14.09709,-18,1,CM83,2,WD0E,DM79qm,1774,62,2
2021-05-30 22:28,W6MRR,14.097082,-13,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 22:28,W6MRR,14.097087,-13,0,CM83,2,K7GXB,DM34sn,982,80,2
2021-05-30 22:28,W6MRR,14.097088,-21,0,CM83,2,VE6EGN,DO23qe,2291,14,2
2021-05-30 22:28,W6MRR,14.097083,-20,0,CM83,2,N6GN/K,DN70ll,1774,59,2
2021-05-30 22:28,W6MRR,14.097047,-14,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 22:28,W6MRR,14.097084,-24,1,CM83,2,KH6KR,BL10ts,3568,255,2
2021-05-30 22:28,W6MRR,14.097083,-16,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 22:28,W6MRR,14.097087,-14,0,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 22:28,W6MRR,14.097086,-13,1,CM83,2,KA7OEI-1,DN31uo,1307,43,2
2021-05-30 22:28,W6MRR,14.097087,-20,0,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 22:28,W6MRR,14.09708,-25,0,CM83,2,KA7OEI,DN40ao,1261,48,2
2021-05-30 22:22,W6MRR,14.097049,-10,0,CM83,2,WF7W/S,CN88hb,1622,359,2
2021-05-30 22:22,W6MRR,14.097041,-22,0,CM83,2,WF7W/N,CN88hb,1622,359,2
2021-05-30 22:22,W6MRR,14.097042,-23,0,CM83,2,WD0E,DM79qm,1774,62,2
2021-05-30 22:22,W6MRR,14.097037,-27,0,CM83,2,W6JWW/Y,CN88gd,1631,359,2
2021-05-30 22:22,W6MRR,14.09704,-18,0,CM83,2,K7GXB,DM34sn,982,80,2
2021-05-30 22:22,W6MRR,14.097035,-22,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 22:22,W6MRR,14.096999,-21,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 22:22,W6MRR,14.097035,-25,0,CM83,2,W4HOD,EM72eo,3470,81,2
2021-05-30 22:22,W6MRR,14.097041,-21,0,CM83,2,VE6EGN,DO23qe,2291,14,2
2021-05-30 22:22,W6MRR,14.097035,-26,0,CM83,2,N6GN/K,DN70ll,1774,59,2
2021-05-30 22:22,W6MRR,14.097034,-14,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 22:22,W6MRR,14.097038,-13,0,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 22:22,W6MRR,14.097033,-25,0,CM83,2,KA7OEI,DN40ao,1261,48,2
2021-05-30 22:22,W6MRR,14.097035,-20,0,CM83,2,KH6KR,BL10ts,3568,255,2
2021-05-30 22:22,W6MRR,14.097037,-12,0,CM83,2,KA7OEI-1,DN31uo,1307,43,2
2021-05-30 22:22,W6MRR,14.097039,-22,0,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 22:18,W6MRR,14.09715,-15,0,CM83,2,WF7W/S,CN88hb,1622,359,2
2021-05-30 22:18,W6MRR,14.097144,-24,0,CM83,2,N5XKG,EM63if,3304,80,2
2021-05-30 22:18,W6MRR,14.097147,-27,0,CM83,2,WA5DJJ,DM62ph,1529,90,2
2021-05-30 22:18,W6MRR,14.097134,-24,0,CM83,2,K7UV,DN31xm,1318,44,2
2021-05-30 22:18,W6MRR,14.097141,-16,0,CM83,2,K7GXB,DM34sn,982,80,2
2021-05-30 22:18,W6MRR,14.097136,-23,0,CM83,2,W4HOD,EM72eo,3470,81,2
2021-05-30 22:18,W6MRR,14.097134,-10,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 22:18,W6MRR,14.097138,-18,0,CM83,2,KA7OEI-1,DN31uo,1307,43,2
2021-05-30 22:18,W6MRR,14.09714,-15,0,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 22:18,W6MRR,14.097134,-23,0,CM83,2,KA7OEI,DN40ao,1261,48,2
2021-05-30 22:18,W6MRR,14.09714,-14,0,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 22:14,W6MRR,14.097191,-12,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 22:14,W6MRR,14.097092,-23,0,CM83,2,W3LLA,DN70ln,1777,59,2
2021-05-30 22:14,W6MRR,14.097229,-18,0,CM83,2,KA7OEI-1,DN31uo,1307,43,2
2021-05-30 22:08,W6MRR,14.097145,-21,0,CM83,2,K7UV,DN31xm,1318,44,2
2021-05-30 22:08,W6MRR,14.097153,-16,-1,CM83,2,K7GXB,DM34sn,982,80,2
2021-05-30 22:08,W6MRR,14.097147,-16,-1,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 22:08,W6MRR,14.097169,-20,0,CM83,2,W7AEI,DM67bw,1454,66,2
2021-05-30 22:08,W6MRR,14.097158,-22,-1,CM83,2,WA5DJJ,DM62ph,1529,90,2
2021-05-30 22:08,W6MRR,14.097148,-24,-1,CM83,2,W4HOD,EM72eo,3470,81,2
2021-05-30 22:08,W6MRR,14.097147,-11,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 22:08,W6MRR,14.09715,-23,0,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 22:08,W6MRR,14.09715,-9,-1,CM83,2,KA7OEI-1,DN31uo,1307,43,2
2021-05-30 22:08,W6MRR,14.097152,-18,-1,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 22:04,W6MRR,14.097137,-21,0,CM83,2,K7GXB,DM34sn,982,80,2
2021-05-30 22:04,W6MRR,14.097096,-22,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 22:04,W6MRR,14.097131,-6,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 22:04,W6MRR,14.097134,-18,0,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 22:04,W6MRR,14.097136,-15,1,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 22:04,W6MRR,14.097134,-15,0,CM83,2,KA7OEI-1,DN31uo,1307,43,2
2021-05-30 22:00,W6MRR,14.097074,-24,-1,CM83,2,WF7W/S,CN88hb,1622,359,2
2021-05-30 22:00,W6MRR,14.097068,-9,-1,CM83,2,WD0E,DM79qm,1774,62,2
2021-05-30 22:00,W6MRR,14.09706,-17,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 22:00,W6MRR,14.097071,-23,-1,CM83,2,WA5DJJ,DM62ph,1529,90,2
2021-05-30 22:00,W6MRR,14.097065,-16,0,CM83,2,K7GXB,DM34sn,982,80,2
2021-05-30 22:00,W6MRR,14.097069,-25,0,CM83,2,N5XKG,EM63if,3304,80,2
2021-05-30 22:00,W6MRR,14.097061,-27,-1,CM83,2,W4HOD,EM72eo,3470,81,2
2021-05-30 22:00,W6MRR,14.097024,-19,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 22:00,W6MRR,14.097063,-16,-1,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 22:00,W6MRR,14.09706,-8,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 22:00,W6MRR,14.097063,-11,1,CM83,2,KA7OEI-1,DN31uo,1307,43,2
2021-05-30 22:00,W6MRR,14.097065,-16,0,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 21:56,W6MRR,14.097139,-18,0,CM83,2,WF7W/S,CN88hb,1622,359,2
2021-05-30 21:56,W6MRR,14.097133,-13,0,CM83,2,WD0E,DM79qm,1774,62,2
2021-05-30 21:56,W6MRR,14.097131,-24,0,CM83,2,WF7W/N,CN88hb,1622,359,2
2021-05-30 21:56,W6MRR,14.097131,-24,0,CM83,2,VE6EGN,DO23qe,2291,14,2
2021-05-30 21:56,W6MRR,14.097123,-24,0,CM83,2,K7UV,DN31xm,1318,44,2
2021-05-30 21:56,W6MRR,14.097136,-22,0,CM83,2,WA5DJJ,DM62ph,1529,90,2
2021-05-30 21:56,W6MRR,14.097147,-19,0,CM83,2,W7AEI,DM67bw,1454,66,2
2021-05-30 21:56,W6MRR,14.097125,-17,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:56,W6MRR,14.097126,-26,0,CM83,2,N6GN/K,DN70ll,1774,59,2
2021-05-30 21:56,W6MRR,14.097126,-25,0,CM83,2,W4HOD,EM72eo,3470,81,2
2021-05-30 21:56,W6MRR,14.097125,-9,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 21:56,W6MRR,14.097129,-21,0,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 21:56,W6MRR,14.097127,-17,0,CM83,2,KA7OEI-1,DN31uo,1307,43,2
2021-05-30 21:56,W6MRR,14.097128,-21,0,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 21:52,W6MRR,14.09716,-19,0,CM83,2,WF7W/S,CN88hb,1622,359,2
2021-05-30 21:52,W6MRR,14.097152,-24,0,CM83,2,WF7W/N,CN88hb,1622,359,2
2021-05-30 21:52,W6MRR,14.097157,-23,0,CM83,2,WA5DJJ,DM62ph,1529,90,2
2021-05-30 21:52,W6MRR,14.097167,-27,0,CM83,2,WQ7Q,CN87,1557,0,2
2021-05-30 21:52,W6MRR,14.097144,-24,0,CM83,2,K7UV,DN31xm,1318,44,2
2021-05-30 21:52,W6MRR,14.097152,-27,0,CM83,2,K7GXB,DM34sn,982,80,2
2021-05-30 21:52,W6MRR,14.097146,-21,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:52,W6MRR,14.097147,-28,0,CM83,2,N6GN/K,DN70ll,1774,59,2
2021-05-30 21:52,W6MRR,14.097152,-24,0,CM83,2,VE6EGN,DO23qe,2291,14,2
2021-05-30 21:52,W6MRR,14.097149,-23,0,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 21:52,W6MRR,14.09711,-19,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:52,W6MRR,14.097146,-9,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 21:52,W6MRR,14.097149,-17,0,CM83,2,KA7OEI-1,DN31uo,1307,43,2
2021-05-30 21:52,W6MRR,14.097144,-26,0,CM83,2,KA7OEI,DN40ao,1261,48,2
2021-05-30 21:52,W6MRR,14.09715,-23,0,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 21:52,W6MRR,14.097012,-28,0,CM83,2,W3LLA,DN70ln,1777,59,2
2021-05-30 21:48,W6MRR,14.097107,-15,0,CM83,2,WD0E,DM79qm,1774,62,2
2021-05-30 21:48,W6MRR,14.097101,-19,0,CM83,2,N6GN/K,DN70ll,1774,59,2
2021-05-30 21:48,W6MRR,14.097063,-15,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:48,W6MRR,14.0971,-10,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 21:48,W6MRR,14.097102,-21,0,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 21:44,W6MRR,14.09707,-19,0,CM83,2,WF7W/S,CN88hb,1622,359,2
2021-05-30 21:44,W6MRR,14.097056,-22,1,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:44,W6MRR,14.097077,-21,0,CM83,2,W7AEI,DM67bw,1454,66,2
2021-05-30 21:44,W6MRR,14.097084,-23,0,CM83,2,VE8GER,CP38aj,3944,353,2
2021-05-30 21:44,W6MRR,14.097051,-22,0,CM83,2,AL7CR,CN82,1001,0,2
2021-05-30 21:44,W6MRR,14.097056,-7,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 21:44,W6MRR,14.097058,-26,1,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 21:44,W6MRR,14.097054,-21,0,CM83,2,KA7OEI,DN40ao,1261,48,2
2021-05-30 21:44,W6MRR,14.097058,-14,0,CM83,2,KA7OEI-1,DN31uo,1307,43,2
2021-05-30 21:44,W6MRR,14.09706,-16,0,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 21:40,W6MRR,14.09718,-17,0,CM83,2,WF7W/S,CN88hb,1622,359,2
2021-05-30 21:40,W6MRR,14.097177,-28,0,CM83,2,WA5DJJ,DM62ph,1529,90,2
2021-05-30 21:40,W6MRR,14.097174,-22,0,CM83,2,WD0E,DM79qm,1774,62,2
2021-05-30 21:40,W6MRR,14.097175,-23,0,CM83,2,N5XKG,EM63if,3304,80,2
2021-05-30 21:40,W6MRR,14.097166,-23,0,CM83,2,N6GN/K,DN70ll,1774,59,2
2021-05-30 21:40,W6MRR,14.097169,-16,0,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 21:40,W6MRR,14.097166,-7,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 21:40,W6MRR,14.09717,-20,0,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 21:40,W6MRR,14.097163,-22,-2,CM83,2,AL7CR,CN82,1001,0,2
2021-05-30 21:36,W6MRR,14.097094,-9,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:36,W6MRR,14.097057,-15,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:36,W6MRR,14.097094,-19,0,CM83,2,N6GN/K,DN70ll,1774,59,2
2021-05-30 21:36,W6MRR,14.097095,-2,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 21:36,W6MRR,14.097096,-21,0,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 21:36,W6MRR,14.097092,-15,0,CM83,2,KA7OEI,DN40ao,1261,48,2
2021-05-30 21:36,W6MRR,14.097107,-19,0,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 21:32,W6MRR,14.097059,-16,0,CM83,2,WF7W/S,CN88hb,1622,359,2
2021-05-30 21:32,W6MRR,14.097046,-16,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:32,W6MRR,14.097053,-19,0,CM83,2,WD0E,DM79qm,1774,62,2
2021-05-30 21:32,W6MRR,14.097073,-20,0,CM83,2,VE8GER,CP38aj,3944,353,2
2021-05-30 21:32,W6MRR,14.097067,-18,0,CM83,2,W7AEI,DM67bw,1454,66,2
2021-05-30 21:32,W6MRR,14.097046,-26,0,CM83,2,N6GN/K,DN70ll,1774,59,2
2021-05-30 21:32,W6MRR,14.097133,-28,0,CM83,2,W0AY,DN26xo,1646,25,2
2021-05-30 21:32,W6MRR,14.097047,-21,0,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 21:32,W6MRR,14.097009,-20,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:32,W6MRR,14.097046,-21,0,CM83,2,W4HOD,EM72eo,3470,81,2
2021-05-30 21:32,W6MRR,14.097053,-21,0,CM83,2,WO7I,DN10cw,950,28,2
2021-05-30 21:32,W6MRR,14.097046,-4,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 21:32,W6MRR,14.097043,-28,0,CM83,2,KA7OEI,DN40ao,1261,48,2
2021-05-30 21:32,W6MRR,14.097049,-21,0,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 21:32,W6MRR,14.097047,-10,0,CM83,2,KA7OEI-1,DN31uo,1307,43,2
2021-05-30 21:32,W6MRR,14.097042,-24,0,CM83,2,AL7CR,CN82,1001,0,2
2021-05-30 21:28,W6MRR,14.09711,-10,0,CM83,2,WF7W/S,CN88hb,1622,359,2
2021-05-30 21:28,W6MRR,14.097104,-24,0,CM83,2,N5XKG,EM63if,3304,80,2
2021-05-30 21:28,W6MRR,14.097107,-27,0,CM83,2,WA5DJJ,DM62ph,1529,90,2
2021-05-30 21:28,W6MRR,14.097102,-22,0,CM83,2,VE6EGN,DO23qe,2291,14,2
2021-05-30 21:28,W6MRR,14.097104,-17,0,CM83,2,WD0E,DM79qm,1774,62,2
2021-05-30 21:28,W6MRR,14.097096,-19,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:28,W6MRR,14.097097,-26,0,CM83,2,N6GN/K,DN70ll,1774,59,2
2021-05-30 21:28,W6MRR,14.09706,-25,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:28,W6MRR,14.097098,-15,0,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 21:28,W6MRR,14.097103,-26,0,CM83,2,WO7I,DN10cw,950,28,2
2021-05-30 21:28,W6MRR,14.097097,-3,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 21:28,W6MRR,14.097092,-24,1,CM83,2,AL7CR,CN82,1001,0,2
2021-05-30 21:28,W6MRR,14.097098,-13,0,CM83,2,KA7OEI-1,DN31uo,1307,43,2
2021-05-30 21:28,W6MRR,14.0971,-18,0,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 21:22,W6MRR,14.097057,-12,0,CM83,2,WF7W/S,CN88hb,1622,359,2
2021-05-30 21:22,W6MRR,14.097052,-17,-1,CM83,2,WD0E,DM79qm,1774,62,2
2021-05-30 21:22,W6MRR,14.09705,-21,0,CM83,2,WF7W/N,CN88hb,1622,359,2
2021-05-30 21:22,W6MRR,14.097131,-29,0,CM83,2,W0AY,DN26xo,1646,25,2
2021-05-30 21:22,W6MRR,14.097054,-26,0,CM83,2,WA5DJJ,DM62ph,1529,90,2
2021-05-30 21:22,W6MRR,14.097044,-29,0,CM83,2,N6GN/K,DN70ll,1774,59,2
2021-05-30 21:22,W6MRR,14.097071,-18,0,CM83,2,VE8GER,CP38aj,3944,353,2
2021-05-30 21:22,W6MRR,14.097044,-25,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:22,W6MRR,14.097051,-14,0,CM83,2,WO7I,DN10cw,950,28,2
2021-05-30 21:22,W6MRR,14.097046,-20,0,CM83,2,AI6VN/KH6,BL10rx,3572,256,2
2021-05-30 21:22,W6MRR,14.097007,-21,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:22,W6MRR,14.097044,-2,0,CM83,2,KFS,CM87tj,440,8,2
2021-05-30 21:22,W6MRR,14.097045,-13,0,CM83,2,KA7OEI-1,DN31uo,1307,43,2
2021-05-30 21:22,W6MRR,14.097048,-21,-1,CM83,2,KK6PR,CN94ik,1228,7,2
2021-05-30 21:22,W6MRR,14.097042,-24,0,CM83,2,KA7OEI,DN40ao,1261,48,2
2021-05-30 21:22,W6MRR,14.097039,-26,0,CM83,2,AL7CR,CN82,1001,0,2
2021-05-30 21:18,W6MRR,14.09708,-20,0,CM83,2,WF7W/S,CN88hb,1622,359,2
2021-05-30 21:18,W6MRR,14.097077,-26,0,CM83,2,WA5DJJ,DM62ph,1529,90,2
2021-05-30 21:18,W6MRR,14.097094,-23,0,CM83,2,VE8GER,CP38aj,3944,353,2
2021-05-30 21:18,W6MRR,14.097072,-14,2,CM83,2,WD0E,DM79qm,1774,62,2
2021-05-30 21:18,W6MRR,14.097072,-22,0,CM83,2,VE6EGN,DO23qe,2291,14,2
2021-05-30 21:18,W6MRR,14.097154,-27,0,CM83,2,W0AY,DN26xo,1646,25,2
2021-05-30 21:18,W6MRR,14.097066,-20,0,CM83,2,VE6JY,DO33or,2392,17,2
2021-05-30 21:18,W6MRR,14.097066,-25,0,CM83,2,N6GN/K,DN70ll,1774,59,2
2021-05-30 21:18,W6MRR,14.097073,-18,0,CM83,2,WO7I,DN10cw,950,28,2
2021-05-30 21:18,W6MRR,14.09706,-24,1,CM83,2,AL7CR,CN82,1001,0,2
